Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
724652,WILLIAMS,MICHAEL GEORGE THOMAS,M G T,32,,14/09/1914,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3322',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mabel Emma Williams, of 80, Beaconsfield Rd., Lowestoft."
724653,WILLIAMS,ROBERT,R,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'835',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724654,WILLIAMS,REUBEN S.,R S,0,,23/08/1914,,Drummer,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8867',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724655,WILLIAMS,,W J,0,,15/09/1914,,Private,ALIAS,,,,United Kingdom,'8550',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"See WAINSCOTT, the true family name."
724656,WILLIAMSON,JAMES ALBERT,J A,20,,24/08/1914,,Private,Cheshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'10169',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mary Ann Williamson, of 18, Dale St., Audenshaw, Manchester."
724657,WILLIAMSON,JOHN WILLIAM,J W,0,,27/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9590',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724658,WILLIAMSON,ROBERT,R,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn,,United Kingdom,'7949',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724659,WILLIMENT,WALTER,W,0,,15/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'5918',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724660,WILLMOTT,JOHN,J,27,,20/09/1914,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9341',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Willmott, of 37, Edward St., Aldershot, Hants; husband of Alice Elizabeth Dunning (formerly Willmott), of 6, Green St., Garden City, Chepstow."
724665,WILSON,ALBERT,A,0,,17/09/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14527',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724667,WILSON,GEORGE,G,0,,15/09/1914,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10693',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724669,WILSON,GEORGE HENRY,G H,0,,16/10/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5541',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724661,WILLOUGHBY,SAMUEL,S,27,,27/08/1914,,Private,Royal Dublin Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8966',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Samuel and Anne Willoughby, of Church Rd., Hacketstown; husband of Annie Willoughby, of Mill St., Hacketstown, Co. Carlow."
724662,WILLOUGHBY,WILLIAM CHARLES,W C,27,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7675',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Florence Hannah Willoughby, of Excelsior Villa, Church Rd., Crowthorne, Berks."
724663,WILLS,FREDERICK,F,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8232',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Arthur J. Wills, of 65, South Rd., Springbourne, Bournemouth."
724664,WILSON,ALBERT,A,30,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8336',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Thomas and Mary Wilson, of Grantham."
724666,WILSON,ERIC WESTERN.,E W,21,,20/09/1914,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Western Wilson and C. M. Wilson, of The Corse, Langhame, Carmarthen."
724668,WILSON,GEORGE FRANCIS,G F,33,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4668',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edmund Wilson; husband of Rose Wilson, of Hindon, Salisbury."
724670,WILSON,HENRY,H,18,,26/08/1914,,Private,Gordon Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'1120',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Wilson, of Knock Durn Croft, Portsoy, Banffshire. Enlisted in 1912."
724672,WILSON,JAMES,J,28,,10/10/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7958',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Margaret Wilson, of 50, Oxmantown Rd., North Circular Rd., Dublin."
724674,WILSON,MALCOLM,M,25,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7762',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Margaret Wilson, of 40, Brown St., Anderston, Glasgow."
724675,WILSON,ROBERT,R,33,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5664',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Janet G. Wilson, of Main St., Ballantrae, Ayrshire."
724680,WILSON,WILLIAM HENRY,W H,29,,23/08/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7439',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas W. and Emma Louisa Wilson, of 25, Halidon St., Homerton, London."
724681,WILTON,LEONARD MOORE,L M,28,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7943',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,(Served as COUSINS). Son of the late Simon and Annie Wilton.
724686,WINSHIP,ROBERT,R,25,,14/09/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'5753',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. E. Winship, of 59, Chirton St., Byker, Newcastle-on-Tyne, and the late Joseph Winship."
724689,WINTER,JAMES EDMUND,J E,24,,06/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8810',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of E. H. and Jessie Winter, of Caer Llan Lodge, Lydart, Chepstow, Mon."
724695,WOOD,FREDERICK JOHN,F J,19,,11/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10379',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. A. Harrison (formerly Wood) and Mr. W. Harrison (stepfather), of 5, Council Houses, South Cerney, Cirencester."
724696,WOOD,HARRY DOUGLAS,H D,18,,26/08/1914,,Gunner,Royal Field Artillery,,123rd Bty.,,United Kingdom,'74192',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Francis Henry Wood, of 7, London Rd., Riverhead, Sevenoaks, Kent."
724697,WOOD,JOHN THOMAS,J T,36,,14/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8123',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Benjamin Wood; husband of Elizabeth Ann Latimer (formerly Wood), of 28, Bury St., Salford, Manchester."
724700,WOODALL,AUGUSTUS,A,35,,27/09/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'7829',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Henrietta Woodall, of 128, Browning Rd., Manor Park, Essex."
724701,WOODCOCK,ROBERT,R,32,,27/09/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'8818',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Robert and Elizabeth Woodcock, of ""Stanton"", Harcourt Rd., Newland, Witney, Oxon."
724748,YOUNG,SIDNEY,S,29,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7239',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mrs. M. Young, of near The Old Schools, Histon, Cambs."
724726,WYNDHAM,PERCY LYULPH,P L,26,,14/09/1914,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Rt. Hon. George Wyndham, P.C., M.P, and of Countess Grosvenor, of 35, Park Lane, London, W.1.; husband of the Hon. Diana Wyndham."
724728,YARHAM,ALFRED GEORGE,A G,0,,14/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10042',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mary Jane Yarham of 25 Victoria Road, Godalming, Surrey."
724733,YEABSLEY,DESMOND VICTOR,D V,17,,26/08/1914,,Drummer,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8696',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Laura Sarah Yeabsley, of 213, Hole Lane, Northfield, Birmingham, and the late George N. Yeabsley."
724736,YEATMAN,ALBERT TOM,A T,30,,14/09/1914,,Private,Royal Sussex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'L/8142',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William John and Hester Yeatman, of 90, Grove Rd., Wyke, Chichester."
724737,YEATMAN,MARWOOD EDWARDS,M E,30,,15/09/1914,,Captain,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Marwood Yeatman, of Holwell Manor, Dorset; husband of Mary Webb (formerly Yeatman), of Knocktoran House, Knocklong, Co. Limerick."
724739,YEO,GEORGE A.,G A,29,,14/09/1914,,Lance Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8109',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Elizabeth Yeo, of 25, St. George's Hill, Everton."
724740,YEO,HARRY HENRY,H H,23,,26/08/1914,,Driver,Royal Field Artillery,,15th Bde.,,United Kingdom,'56059',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alfred and Alice Yeo, of 32, Burleigh R.D., Copnor, Portsmouth."
724741,YOUNG,ARCHIBALD,A,23,,26/08/1914,,Lance Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'10567',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Jane Brydon (formerly Young), of 10, Salamander St., Leith, Edinburgh."
724742,YOUNG,ARTHUR WILLIAM,A W,24,,20/09/1914,,Private,Worcestershire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'12037',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Elizabeth Young, of 14A, Forest Rd., Fishponds, Bristol."
724743,YOUNG,EDWARD HENRY,E H,0,,16/09/1914,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7169',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. M. J. Harris, of Long St., Cerne Abbas, Dorchester, Dorset."
724744,YOUNG,FRANK,F,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8810',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724745,YOUNG,GEORGE,G,0,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9456',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724746,YOUNG,GEORGE C.,G C,0,,20/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9535',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724747,YOUNG,JOHN G.,J G,0,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10661',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724703,WOODMAN,FREDRICK,F,19,,19/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10584',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Samuel William John and Ada Woodman.
724704,WOODS,CLAUDE WILLIAM,C W,21,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9002',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Clara Helen and the late Henry Ernest Woods.
724711,WOOLGER,JESSE,J,31,,26/08/1914,,Serjeant,Royal Field Artillery,,52nd Bty.,,United Kingdom,'27582',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Maj. Jesse Woolger, of 13, Dauby Terrace, Exmouth, Devon. His brother William Joseph died on service and is also commemorated on this memorial."
724712,WOOLGER,WILLIAM JOSEPH,W J,31,Mentioned in Despatches,20/09/1914,,Company Quartermaster Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'7597',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Maj. Jesse Woolger, of 13, Dauby Terrace, Exmouth, Devon."
724713,WOOLLEY,FRANK,F,33,,14/09/1914,,Gunner,Royal Field Artillery,,50th Bty.,,United Kingdom,'17070',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Kate Ellen Sykes (formerly Woolley), of 317, Attercliffe Common, Carbrook, Sheffield."
724714,WORKMAN,ROBERT,R,30,,26/09/1914,,Private,South Wales Borderers,,"""D"" Coy. 1st Bn.",,United Kingdom,'8708',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry John and Jane Maria Workman, of Lawrence Land, Brimscombe, Stroud, Glos."
724715,WORMALD,SAMUEL,S,28,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7226',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Tom and Margaret Hannah Wormald (nee Hainsworth), of 25, Oliver St., Bradford."
724716,WORSFOLD,ALBERT,A,24,,14/09/1914,,Driver,Army Service Corps,,2nd Div. M.T. Coy.,,United Kingdom,'T/27471',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Alice Hilda Worsfold, of Bay Tree Cottage, Mead Rd., Cranleigh, Surrey."
724717,WRIGHT,ALBERT RUPERT,A R,27,,19/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7860',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Henry Wright; husband of Amy Elizabeth Powell (formerly Wright), of 27, Ernest Road, Sparkbrook, Birmingham."
724719,WRIGHT,JAMES,J,32,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7266',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Harriet Agnes Jiggins (formerly Wright), of 92, Albert Square, Forest Lane, Stratford, London."
724723,WRIGHT,ROBERT,R,19,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9495',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Agnes Wright, of 26, Ash St., Galashiels, Selkirkshire."
724724,WRIGHT,THOMAS WILLIAM LEONARD,T W L,22,,14/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13064',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Louisa E. Wright, of 4, Carter Place, Villa St., Birmingham."
724749,YOUNG,WILLIAM,W,28,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7508',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James Young, of 14, Yorkshire St., Newcastle; husband of Elizabeth Young."
724750,YOUNGMAN,J. BENJAMIN,J B,0,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8728',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724751,YULE,JOHN MACKIE,J M,28,,14/09/1914,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'8955',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Jessie Wood Yule, of 76, James St., Dundee, and the late Stewart Yule."
723428,NEWMAN,GEORGE ROBERT,G R,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10862',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723446,NISBET,ALEXANDER,A,31,,14/09/1914,,Private,Cameron Highlanders,,"""E"" Coy. 1st Bn.",,United Kingdom,'6472',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Peter Nisbet.
723458,NORRIS,FREDERICK CHARLES,F C,0,,09/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7912',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
7531696,MOORE,,W,0,,13/09/1914,,Private,ALIAS,,,,United Kingdom,'L/7522',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"See HINCHCLIFFE, the true family name."
7532573,PULLEN,JOHN,J,25,,26/08/1914,,Gunner,Royal Field Artillery,,6th Bty. 40th Bde,,United Kingdom,'47602',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Mr. and Mrs. Pullen.
724585,WHELANS,MICHAEL,M,0,,17/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11711',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724588,WHITE,ARTHUR W.,A W,0,,19/09/1914,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10834',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724589,WHITE,BENJAMIN,B,0,,24/08/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8962',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724591,WHITE,EDWARD,E,0,,13/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7817',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724594,WHITE,ELI,E,0,,16/09/1914,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'6311',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724595,WHITE,FREDERICK CHARLES,F C,0,,19/09/1914,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/7462',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724600,WHITE,ROBERT,R,0,,01/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8063',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724601,WHITE,THOMAS,T,0,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6358',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724603,WHITE,WILLIAM CHARLES,W C,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6041',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724634,WILKINSON,JEREMIAH,J,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7462',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724682,WINDLE,THOMAS,T,0,,15/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8764',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724683,WINKLEY,HOWARD,H,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9910',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724684,WINROW,JOE,J,0,,26/08/1914,,Private,ALIAS,,,,United Kingdom,'7240',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"(See Alfred DYER, the true family name)."
724685,WINSER,GEORGE THOMAS,G T,0,,08/09/1914,,Driver,Royal Field Artillery,,41st Bde.,,United Kingdom,'74132',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724677,WILSON,THOMAS,T,0,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9376',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724678,WILSON,WILLIAM,W,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'261',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724687,WINSTANLEY,CHARLES,C,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2757',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724688,WINSTONE,CHARLES ARTHUR,C A,0,,13/10/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8659',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724444,VINCENT,CHARLES,C,0,,25/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7400',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724694,WOOD,CECIL HAROLD,C H,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11200',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724698,WOOD,ROBERT,R,0,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'11866',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724699,WOOD,THOMAS,T,0,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9416',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724690,WINTERBOTTOM,FREDERICK STEPHEN,F S,0,,25/09/1914,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'3461',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724691,WITCH,THOMAS,T,0,,16/09/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'3972',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724692,WITHERICK,PERCY JACK,P J,0,,24/08/1914,,Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'7954',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724702,WOODHOUSE,HERBERT EDWARD,H E,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8672',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724705,WOODS,GEORGE VICTOR,G V,0,,14/09/1914,,Driver,Royal Field Artillery,,56th Bty.,,United Kingdom,'25624',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724706,WOODS,JOHN EDWARD,J E,0,,16/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8549',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
1416140,FARMER,GEORGE HENRY,G H,0,,26/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1372',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
1416141,FORDE,PATRICK,P,38,,01/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7242',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Patrick Forde, of Station Rd., Millstreet, Co. Cork."
1416142,SHANNON,RICHARD,R,28,,26/08/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/8646',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mrs. E. Shannon, of 93, Hercules Rd., Lambeth, London."
1416143,SIMPSON,BEN,B,0,,26/08/1914,,Bombardier,Royal Field Artillery,,123rd Bty.,,United Kingdom,'68530',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724707,WOODS,LEONARD,L,0,,13/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1199',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724708,WOODS,WILLIAM,W,0,,29/09/1914,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6482',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724709,WOODTHORPE,GILBERT,G,0,,10/09/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9982',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724718,WRIGHT,FRANK,F,0,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8731',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724720,WRIGHT,JOHN,J,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7037',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724722,WRIGHT,ROBERT,R,0,,26/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'815',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724725,WRIGLEY,JAMES,J,21,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11051',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of James Wrigley.
724732,YATES,JOHN,J,0,,24/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7753',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724734,YEATES,FREDERICK CHARLES,F C,0,,27/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10285',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724735,YEATES,JAMES,J,0,,19/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10550',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724431,VALENTINE,ROBERT,R,0,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn,,United Kingdom,'6113',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724432,VALENTINE,WILLIAM JOSEPH,W J,0,,23/08/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8109',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724433,VARNEY,JAMES,J,33,,19/09/1914,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'16319',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724738,YEND,JAMES,J,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9485',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724727,WYNN,GEORGE,G,0,,14/09/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7093',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724729,YATES,ALFRED D.,A D,0,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11713',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724730,YATES,,F,0,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7076',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724406,TUPMAN,JAMES,J,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2465',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724407,TURNBULL,STEWART B.,S B,0,,15/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'7357',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724409,TURNER,ALFRED RICHARD PERCY,A R P,0,,25/09/1914,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'1177',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
