Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1463835,SCHRODER,WILLIAM FREDERICK,W F,27,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1800',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Henry Frederick and Elizabeth Jane Schroder, of Hinemoa Terrace, Waipukurau, Napier. Native of Kaikoura, Marlborough."
1463836,SCOTT,ALBERT EDWARD,A E,36,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1015',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late John and Annie Scott, of Bruntofield Crescent, Edinburgh, Scotland."
1463838,SCOTT,GEORGE THOMAS,G T,0,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3812',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. R. Scott, of Porangahau, Hawke's Bay."
1463841,SCRIVENER,LAURIE REX,L R,0,,29/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23896',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. S. Scrivener, of Te Henui, New Plymouth."
1463714,PARLANE,LINDSAY GORDON,L G,27,,30/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy. 1st Bn.,,New Zealand,'11522',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James and Amelia Parlane, of Wilson St., Ellerslie, Auckland. Native of Oxford, Canterbury."
1463843,SEAL,ROBERT,R,0,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3474',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Richard Seal, of Commercial Rd., Arch Hill, Auckland."
1463845,SEYB,WILLIAM,W,0,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1808',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. M Seyb, of Wai-iti Rd., Timaru."
1463847,SHAND,DAVID LYALL,D L,29,,23/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/929',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James and Helen Shand, of Sale St., Hokitika, Greymouth."
1463849,SHAW,LEONARD GLADSTONE,L G,31,,26/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23620',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Selina Shaw, of England; husband of Mary Janet McCabe (formerly Shaw), of 4, Prendegast St., South Dunedin. Native of Ilford, Essex, England."
1463851,SHAW,WILLIAM,W,25,,14/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/2528',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Samuel and Bridget Shaw, of 16, Armagh St., Claudelands, Hamilton."
1463853,SHEED,CHARLES GORDON,C G,0,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3067',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. L. O'Rourke (formerly Sheed), of Dunedin."
1463854,SHERIDAN,GEORGE BYFORD,G B,30,,15/09/1916,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4512',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Eliza Townsend (formerly Sheridan) of 68, Main St., Blenheim, Marlborough, and the late George Sheridan. A Theological Student."
1463890,SPILLANE,WILLIAM,W,0,,22/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1821',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463857,SHIELDS,HERBERT MATTHEW,H M,22,,03/10/1916,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'10059',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Matthew and Charlotte Marion Shields, of 9, Dublin St., Invercargill. Native of Woodlands, Southland."
1463860,SIDDLE,THOMAS,T,0,,15/09/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1807',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Charlotte Siddle, of Hastings, Hawke's Bay."
1463862,SIMPSON,JAMES,J,34,,30/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10072',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Ann Simpson, of Greenland Terrace, Larne, Ireland, and the late Robert Simpson."
1463864,SIMPSON,ROBERT,R,25,,27/09/1916,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2470',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Penelope Simpson, of 19, Earl St., Scotstoun, Glasgow, Scotland, and the late Frederick Simpson. Also served in Mesopotamia."
1463866,SKELTON,ROY ALBERT EDWARD,R A E,0,,15/09/1916,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1186',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. H. E. Skelton, of Te Teko, Thames."
1463868,SMALE,ARTHUR DAVID,A D,0,,27/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4644',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. I. M. Smale, of Gisborne."
1463869,SMITH,ALBERT VICTOR,A V,0,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3999',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Albert Ernest Smith, of Auckland."
1463871,SMITH,CLARENCE CLAUD,C C,0,,28/09/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3154',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. G. Smith, of Taupiri, Waikato."
1463872,SMITH,DAVID JAMES,D J,27,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3073',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mary Smith Longton, of 270, Woodlands Rd. Glasgow, Scotland, and the late David Smith."
1463873,SMITH,EDWARD GEORGE,E G,0,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'7/2153',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of William Andrew Smith, of 2 Wildberry St., Woolston, Christchurch."
1463876,SMITH,HERMAN MERRIVALE,H M,0,,03/10/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26/1708',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of J. W. and C. Smith, of Petone, Wellington."
1463878,SMITH,NELSON ALEXANDER,N A,0,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4027',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. N. Fordyce (formerly Smith) of 40, Abel Smith St., Wellington."
1463806,ROBINSON,ARTHUR GORDON,A G,0,,15/09/1916,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/207',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Elsie May Robinson, of Christchurch."
1463880,SMITH,RONALD,R,22,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2279',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Joseph and Lucy E. Smith, of North Rd., Amberley, Christchurch. Also served at Gallipoli."
1463752,POULTER,GEORGE JAMES SAMUEL,G J S,21,,20/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1694',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James Leander Poulter and Mary Ann Poulter, of Blaketown, Greymouth."
1463753,POUNTNEY,ERNEST,E,47,,03/10/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24050',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Dora Pountney, of Auckland."
1463887,SOUTHCOMBE,HAROLD HENRY,H H,22,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 1st Bn. 3rd",,New Zealand,'23/1193',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Henry and Frances Southcombe, of Patea, Taranaki. Also served in Egypt."
1463888,SOUTHGATE,SAMUEL,S,25,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22879',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. F. Southgate, of Rookery Farm, Bentley, Ipswich, England, and the late Herbert Southgate."
1463756,PRAIN,ALEXANDER MONTEITH,A M,20,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4206',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George and Jeanie Prain, of Dunedin."
1463757,PRATTLEY,HORACE JAMES,H J,25,,01/10/1916,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2046',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Frederick and Elizabeth Prattley; husband of Catherine Violet Prattley, of 3, Miller St., St. Kilda, Dunedin. Native of Temuka, Timaru."
1463760,PRUDEN,ARTHUR FREDERICK,A F,41,,15/09/1916,,Company Serjeant Major,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/57',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late George and Mary Ann Pruden; husband of Hannah Pruden, of Te Puke, Bay of Plenty."
1463891,SQUINOBAL,ALBERT GEORGE,A G,26,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2921',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late Joseph and Eliza Squinobal, Native of Katikati, Bay of Plenty."
1463893,STABLES,FRANK,F,28,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3409',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Walter Banks Stables and Lillie Stables, of Glen Eden, Auckland. Native of Wharehine, Kaipara, Auckland."
1463894,STADE,MAURICE ALFRED,M A,0,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3165',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. C. J. H. Stade, of Motueka, Nelson."
1463896,STANCLIFFE,THOMAS,T,31,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/636',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Richard and Sarah Ann Stancliffe, of Donnelley's Gossing, Dargaville, Auckland. Native of Hokianga, Auckland. Also served at Gallipoli."
1463897,STAPLETON,JAMES AITKEN,J A,25,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2762',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Tom and Christina Stapleton, of 43, Fairfield Avenue, Addington, Christchurch. Native of Christchurch. Also served at Gallipoli."
1463899,STARKEY,LESLIE EDWARD,L E,0,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4276',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. Starkey, of Ashley Bank, Canterbury."
1463904,STEWART,DAVID,D,0,,16/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3410',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463906,STEWART,JOHN HAMILTON,J H,31,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4035',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Amelia Stewart, of New Rd., Awamoa, Oamaru, Otago, and the late Thomas Stewart."
1463909,STOWERS,ROBERT STANLEY,R S,23,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3748',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Robert and Ada Stowers, of 44, Jellicoe St., Wanganui East."
1463916,STYANTS,ALFRED FREDERICK,A F,30,,15/09/1916,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/292',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Styants; husband of Mary Styants, of 605, Cashel St., Christchurch. Native of Surrey, England; Also served in the Navy during the Boxer Rebellion."
1463917,SUTHERLAND,DONALD MCLENNAN,D M,36,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4036',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Jane Sutherland, of Waitati, Otago."
1463921,SWINARD,NATHANIEL CHARLES,N C,27,,20/09/1916,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/116',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Charles Henry and Mary Ellen Swinard, of Severn St., Oamaru, Otago. Also served at Gallipoli from the Landing to Evacuation."
1463923,TALBOT,PERCY GEORGE ALFRED,P G A,22,,16/09/1916,,Corporal,"Wellington Regiment, N.Z.E.F.",,West Coast Coy. 1st Bn.,,New Zealand,'10/2832',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mary and Percy George Talbot, of 54, Tirangi Rd., Kilbirnie, Wellington."
1463924,TASSIE,ARTHUR CECIL,A C,0,,21/09/1916,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1841',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Henry Tassie, of 3, Gay's Arcade, Adelaide, South Australia."
1463948,TILYARD,FREDERICK GARFIELD,F G,31,,27/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23309',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"(served as JACKSON). Son of Charles and Rose Tilyard, of Main St., Greytown, Wellington."
1463950,TOON,CLIFFORD,C,20,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3112',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Harry James Toon, of Maharahara, Dannevirke, Napier. Native of Pahiatua, Wellington."
1463952,TREGILGUS,SAMUEL,S,21,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/599',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Margaret Tregilgus, of Alexandra Central Otago, and the late Samuel Erlow Tregilgus. Also served in Egypt."
1463958,TULLEY,CHARLES,C,0,,27/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2305',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of Amos Tulley.
1464001,WEATHERLEY,FREDERICK WILLIAM,F W,0,,27/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2876',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463954,TRIM,HENRY MARK,H M,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1502',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Alice Trim, of Cracrof St., Waitara, Taranaki."
1463960,TURNBULL,DAVID MATTHEW,D M,37,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'26/1030',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Violet Turnbull, of Gippsland, Victoria, Australia; husband of Frances K. Turnbull, of Mount View, Marton, Wanganui."
1463963,TYRIE,STUART,S,27,,26/09/1916,,Private,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'12/1816',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of William Campbell Tyrie md Mabel Ann Tyrie.
1463966,VALENTINE,GILBERT,G,32,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3497',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late John and Ann Valentine.
1463970,VERNON,AUGUSTUS ALBERT,A A,20,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/1251',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Henry George and Annie Alice Bertha Restieaux Vernon, of 466, Cargill Rd., Dunedin. Native of Waimate."
1463973,WABY,WILLIAM WILSON,W W,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4049',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Mrs. V. Sykes, of Dunedin."
1464057,WOOD,ROBERT EDWARD,R E,21,,30/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/665',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. R. F. M. Wood, of Belswardyne Hall, Cressage, Salop, England."
1464010,WELLS,WILLIAM MATTHEW,W M,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'26/1763',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Uncle of Francis Wells, of Wharf St., Onehunga, Auckland."
1464012,WELSH,WILLIAM HENRY,W H,23,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3919',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late Ephraim and Jennie Welsh. Native of Southbridge, Christchurch."
1464013,WELSHMAN,WALTER,W,36,,27/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4373',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late Joseph and Mary Ann Welshman, of Southbrook, Canterbury."
1464014,WESTBURY,HENRY JOHN,H J,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1233',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Arthur Westbury, of Orepuki, Southland."
1464016,WHELAN,PERCIVAL JAMES,P J,27,,15/09/1916,,Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/533',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Catherine Whelan, of Roxburgh, Otago. Also served at Gallipoli."
1464026,WICKS,HENRY JAMES,H J,0,,01/10/1916,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/367',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. M. Wicks, of 16, Wilmer St., Christchurch."
1464027,WIDDOWSON,GEORGE AMBLER,G A,22,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1235',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George and Clara Judith Widdowson, of Swator Manor House, Billingborough, Lincs., England."
1464034,WILLIS,FRANK,F,0,,27/09/1916,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2811',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of George A. Willis, of Sumner, Christchurch."
1464046,WILSON,JOHN LEONARD,J L,0,,02/10/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12309',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Step-father of Charles Johnson, of Auckland."
1464048,WILSON,LOUIS GELDART,L G,24,Twice Mentioned in Despatches,02/10/1916,,Captain,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/992',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Charles Geldart Wilson, and Bertha Emma Wilson, of 18, Lindrum Terrace, Roseneath, Wellington."
1464050,WILTON,SIDNEY THOMAS,S T,29,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 4th Bn. 3rd",,New Zealand,'26/424',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Annie Wilton, of 38, Cambridge St., Pahiatua, Wellington, and the late Thomas Robert Wilton. Native of Masterton."
1464052,WISE,FRANK CHAPMAN,F C,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/147',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. F. Wise, of Raetihi, Wanganui."
1464054,WISHNOWSKY,HERBERT WALTER,H W,23,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'23/2118',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Otto and Amelia Wishnowsky, of Halcombe, Wellington."
1464055,WITTING,CARL WILLIAM,C W,34,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/2597',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Albert William and Elizabeth Witting, of 11, Melbourne St., Invercargill, Southland."
1464072,YEARBURY,GEORGE DANIEL,G D,31,,02/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/2795',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James William and Dorothy Elizabeth Yearbury, of Hugh St., Hawera, New Plymouth. Native of Auckland. Also served in Egypt and Gallipoli."
1463019,CLARK,GEORGE KNAGGS,G K,23,,14/09/1916,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1904',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late James and Christina Clark, of Scotland. Native of Australia."
1463020,CLARK,IAN COMPTON,I C,0,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3857',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. L. E. Clark, of 1, Athol Crescent. Wellington."
1463021,CLARK,JAMES DONALD,J D,26,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2890',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James Perie Clark and Kate Clark, of Strathallen, Featherston, Wellington; husband of Amy Clark, of 53, North St., Feilding, Wellington."
1463022,CLARK,JOCELYN,J,26,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 3rd Bn. 3rd",,New Zealand,'25/738',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Henry Charles and Catherine Clark, of Maramarua, Auckland."
1463023,CLARK,PETER,P,24,,02/10/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1016',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Duncan and Mary Clark, of Broxwood Lodge, Sandbank, Argyll, Scotland."
1463024,CLARK,REGINALD CRAGO,R C,30,,04/10/1916,,Second Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/17',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Robert and Louise Clark, of Valley Rd., Mount Eden; husband of Adelaide Clark, of 15, Disraeli St., Mount Eden, Auckland. Native of Dunedin."
1463025,CLARK,TAHA,T,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'16/970',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. Rehurehu Amaru, of Horotui, Ngaruawahia, Hamilton."
1463026,CLARKE,WILLIAM ANDREW,W A,39,,30/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/4157',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Hannah Clarke, of Thames Rd., Paeroa, Auckland."
1463028,CLEMENTS,WILLIAM CHARLES,W C,0,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2561',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Mrs. Maggie Anderson, of Roslyn, Dunedin."
1463029,CLEMENTS,WILLIAM JOHN,W J,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2242',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Lawrence Clements, of Paengaroa, Bay of Plenty."
1463031,COCKFIELD,HARRY,H,48,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3284',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of William Nelson Cockfield and Elizabeth Huntly Cockfield.
1462942,BROOKE-TAYLOR,HORACE REYDON,H R,24,,16/09/1916,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/948',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Margaret Brooke-Taylor, of 114, Lumsden Rd., Hastings, Hawke's Bay. Also served in Egypt and Gallipoli."
1462943,BROOKS,NORGROVE ALFRED,N A,21,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3637',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Alfred and Mary Ada Brooks, of Great North Rd., Henderson, Auckland. Native of Dannevirke, Napier."
1462945,BROWN,FELIX GEORGE,F G,32,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1974',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Edward Hadfield Brown and Sarah Fiducia Brown, late of Rangiora, South Canterbury."
