Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1446528,SUNA KISHU,,,0,,07/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'961',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446529,SUNA KISHU,,,0,,14/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'1735',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446530,SUNDAR,,,0,,04/03/1915,,Naik,38th Dogras,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'1224',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Ganesha, of Chaubuttria, Hamirpur, Kangra, Punjab."
1446531,SUNDAR,,,0,,10/03/1915,,Sepoy,38th Dogras,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'2214',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Sihnu, of Sukr, Kangra, Punjab."
1446532,SUNDAR,,,0,,09/05/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'2721',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Malla, of Gulbahar, Bhimber, Mirpur, Kashmir."
1446533,SUNDARPAL,,,0,,08/12/1914,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'905',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Gulab, of Kanjoli, Bharatpur, Rajputana."
1446534,SUNDAR RAM,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1390',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Phaili, of Jandiala, Zafarwal, Sialkot, Punjab."
1446559,SURAIN SINGH,,,0,,22/06/1915,,Sepoy,34th Sikh Pioneers,,,,Indian,'2984',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Nand Singh, of Lung, Amritsar, Punjab."
1446560,SURAIN SINGH,,,0,,01/12/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'3024',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,"Son of Gulab Singh, of Chak No. 73, Lyallpur, Punjab."
1446536,SUNDAR SINGH,,,0,,21/12/1914,,Sepoy,47th Sikhs,,,,Indian,'732',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Dewa Singh, of Talwandi Malian, Zira, Ferozepore, Punjab."
1446537,SUNDAR SINGH,,,0,,12/03/1915,,Sepoy,47th Sikhs,,,,Indian,'1268',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Khanjan Singh, of Jhatthe, Patiala, Punjab."
1446538,SUNDAR SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'1963',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Sham Das, of Johal, Jullundur, Punjab."
1448917,ABDUR RAHMAN,,,0,,25/09/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'307',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,Son of Kasim.
1448919,ABHIMAN LIMBU,,,0,,25/09/1915,,Lance Naik,Burma Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'4040',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Indarman Limbu, of Tankhuwa, Chathar, Dhankuta, Nepal."
1448920,ABIR GURUNG,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2658',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,
1446597,TEJA SINGH,,,0,,10/03/1915,,Sepoy,91st Punjabis (Light Infantry),39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2663',France,NEUVE-CHAPELLE MEMORIAL,Panel 12.,
1446598,TEJA SINGH,,,0,,13/06/1915,,Sowar,9th Hodson's Horse,,,,Indian,'2832',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,"Son of Nihal Singh, of Basar, Ajnala, Amritsar, Punjab."
1446608,TEKBAHADUR SAHI,,,0,,25/01/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3138',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,
1446612,TEKBAHADUR THAPA,,,0,,17/05/1915,,Lance Naik,Assam Military Police,4th Gurkha Rifles,2nd (Lakhimpur) Bn. Assam Rifles,attd. 1st Bn.,Indian,'2254',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1446613,TEK CHAND,,,0,,23/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3041',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Jas Ram, of Gomana, Gohana, Rohtak, Punjab."
1446599,TEJA SINGH,,,0,,10/03/1915,,Sepoy,91st Punjabis (Light Infantry),39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'3258',France,NEUVE-CHAPELLE MEMORIAL,Panel 12.,"Son of Bela Ram, of Haldora, Palampur, Kangra, Punjab."
1446600,TEJMAN RAI,,,0,,09/05/1915,,Rifleman,Burma Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'5687',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Dhirman Rai, of Bokhim, Bhojpur, Nepal."
1446601,TEJMAN THAPA,,,0,,22/05/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn. attd. 1st Bn.,,Indian,'1541',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Rajbir Thapa, of Lebang, Baglung, Nepal."
1446602,TEJ SING MAHATA,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2735',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Bije Mahata, of Ughara, Almora, United Provinces."
1446603,TEKAN SING GURUNG,,,0,,20/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2565',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Kumar Sing Gurung, of Torgi, No. 4 West, Pallonawakot, Nepal."
1446604,TEKBAHADUR GURUNG,,,0,,02/11/1914,,Subadar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Sirbhan Gurung, of Haspan, Pokhra, Nepal."
1446605,TEKBAHADUR KARKI,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'2908',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Tanku Karki, of Isma, Palpa, Isma, Nepal."
1446606,TEKBAHADUR MAL,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3985',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Kubir Mal, of Tikesowara, No. 3 West, Bandipur, Nepal."
1446607,TEKBAHADUR RANA,,,0,,12/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1939',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Bhawan Sing Rana, of Arkekol, N. 4 West, Bhirkot, Nepal."
1446609,TEKBAHADUR SAHI,,,0,,25/09/1915,,Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'3948',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Pahal Sahi, of Serbani, Satun, Satunkot, Nepal."
1446610,TEKBAHADUR SAHI,,,0,,12/03/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4795',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Judhbir Sahi, of Garankot, No. 4 West, Nawakot, Nepal."
1446611,TEKBAHADUR THAPA,,,0,,04/08/1918,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'87',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Jaharsing Thapa, of Gulmi, Palpa, Nepal."
1446614,TEK RAM,,,0,,06/03/1915,,Sepoy,10th Jats,,,,Indian,'2200',France,NEUVE-CHAPELLE MEMORIAL,Panel 16.,"Son of Jawahara, of Samal, Rohtak, Punjab."
1446615,TEKU RAM,,,0,,20/07/1915,,Sepoy,87th Punjabis,6th Jat Light Infantry,,attd. 1st Bn.,Indian,'1981',France,NEUVE-CHAPELLE MEMORIAL,Panel 11 and 12.,"Son of Chur Ram, of Nari, Khetri, Jaipur, Rajputana."
1446616,THAGBAHADUR MAHAT,,,0,,09/12/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3323',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Padam Sing Mahat, of Mussikot, Palpa, Mussikot, Nepal."
1446617,THAGI SING NEGI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'239',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Mohan Sing, of Bayali, Lansdowne, Garhwal, United Provinces."
1446651,TIKARAM RANA,,,0,,20/05/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2652',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Miju Rana, of Gama, Piuthan, Nepal."
1446654,TILARAM ROKA,,,0,,20/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2235',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Ramdeo Roka, of Sisauri, Piuthan, Nepal."
1446618,THAKARIYA,,,0,,24/11/1914,,Lance Naik,6th Jat Light Infantry,,1st Bn.,,Indian,'2736',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Dhani Ram, of Chiria Dudhwa, Dadri, Jind, Punjab."
1446619,THAKUR,,,0,,28/11/1917,,Labourer,Indian Labour Corps,,32nd Bihar Coy.,,Indian,'600',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446620,THAKUR DASS,,,0,,09/05/1915,,Sepoy,41st Dogras,,1st Bn.,,Indian,'736',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Bela Singh, of Palkawah, Una, Hoshiarpur, Punjab."
1446621,THAKUR POLTI,,,0,,07/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1101',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446622,THAKUR SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'888',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Sundar Singh, of Jandiala, Garhshankar, Hoshiarpur, Punjab."
1446649,TIKARAM KHATTRI,,,0,,07/11/1915,,Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'1770',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Dhambir Khattri, of Banchesigoanar, Argha, No. 4 West, Nepal."
1446650,TIKARAM RANA,,,0,,19/06/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'98',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Raman Rana, of Shekam, No. 4, West, Bhirkot, Nepal."
1446652,TIKARAM THAPA,,,0,,20/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2142',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Birkhe Thapa, of Urjum, Piuthan, Nepal."
1446655,TILBAHADUR GURUNG,,,0,,12/08/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2556',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Lachhiman Gurung, of Tingarhi, No. 4 West, Bhirkot, Nepal."
1446656,TILBIR THAPA,,,0,,10/06/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'37',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Daljit Thapa, of Rakuwa, Palpa, Nepal."
1446657,TILBIR THAPA,,,0,,02/11/1914,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1676',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Narbir Thapa, of Kolbat, Dangmang, Piuthan, Nepal."
1446658,TILBIR THAPA,,,0,,10/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2446',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Manibahadur Thapa, of Lasargha, No. 5 West, Gaerhung, Nepal."
1446698,TULSIRAM PUN,,,0,,03/11/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2496',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Batia Pun, of Majkot, Piuthan, Nepal."
1446762,WADHAWA SINGH,,,0,,25/09/1915,,Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2494',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Man Singh, of Gedpu, Sialkot, Punjab."
1446763,WADHAWA SINGH,,,0,,13/09/1918,,Daffadar,19th Lancers (Fane's Horse),Royal Artillery,,attd ,Indian,'3106',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,
1446766,WALI SHAH,,,0,,12/03/1915,,Sepoy,52nd Sikhs (Frontier Force),59th Scinde Rifles (Frontier Force),,attd.,Indian,'2905',France,NEUVE-CHAPELLE MEMORIAL,Panel 21 and 22.,"Son of Nawab Shah, of Baliki, Gujranwala, Punjab."
1446659,TILBIR THAPA,,,0,,07/12/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2580',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Dewaram Thapa, of Dhanchor, Piuthan, Nepal."
1446660,TILBIR THAPA,,,0,,15/03/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn. attd. 1st Bn.,,Indian,'2730',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Kansbir Thapa, of Kotakot, No. 5 West, Gaerhung, Nepal."
1446661,TILBIR THAPA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4427',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Tulbir Thapa, of Ganje, No. 4 West, Bhirkot, Nepal."
1446662,TILIA THAPA,,,0,,13/03/1915,,Havildar,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'1979',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Ahibharne Thapa, of Moiring, Palpa, Gulmi, Nepal."
1446663,TILIVA RAWAT,,,0,,24/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1616',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Bimli Rawat, of Bageli, Chamoli, Garhwal, United Provinces."
1446664,TILOK CHAND,,,0,,10/03/1915,,Sepoy,91st Punjabis (Light Infantry),39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2867',France,NEUVE-CHAPELLE MEMORIAL,Panel 12.,"Son of Bela Ram, of Utrapur, Palampur, Kangra, Punjab."
1446665,TILOK SINGH,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1295',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Moti Singh, of Taprain, Rupar, Ambala, Punjab."
1446666,TILOK SINGH,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'2093',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Atar Singh, of Atalgarh, Rupar, Ambala, Punjab."
1446668,TILOK SING THAKUKI,,,0,,11/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1354',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Daulat Sing, of Subi, Almora, United Provinces."
1446669,TITU TUDU,,,0,,13/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'792',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446670,TOKH RAM,,,0,,22/05/1915,,Rifleman,123rd Outram's Rifles,,,,Indian,'603',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Panna Ram, of Gonao, Rajgarh, Bikaner, Rajputana."
1446671,TONGJATHANG,,,0,,16/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'1643',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446672,TORA KHAN,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'529',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Khan Muhammad, of Murid, Chakwal, Jhelum, Punjab."
1446673,TOR BAZ,,,0,,22/06/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'609',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Nawab, of Murid, Chakwal, Jhelum, Punjab."
1446674,TOTA SINGH,,,0,,26/04/1915,,Sepoy,87th Punjabis,,,,Indian,'2421',France,NEUVE-CHAPELLE MEMORIAL,Panel 11 and 12.,"Son of Budh Singh, of Kassaiwara, Bhatinda, Patiala, Punjab."
1446675,TOTA SINGH,,,0,,23/11/1914,,Lance Naik,34th Sikh Pioneers,,,,Indian,'2775',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Jawahir Singh, of Ramgarh, Khangah Dogran, Sheik-Chupura, Punjab."
1446677,TUHI RAM,,,0,,17/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'1311',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Sing Ram, of Buana, Jind, Punjab."
1446678,TUKARAM NANAWRE,,,0,,24/11/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4288',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Raoji Nanawre, of Varye, Satara, Bombay."
1446679,TULA,,,0,,27/05/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PA/18899',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Parma, of Salwan, Kaithal, Karnal, Punjab."
1446676,TRINDHOJ LIMBU,,,0,,30/10/1914,,Subadar,8th Gurkha Rifles,,2nd Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Santabir Limbu, of Lobhang, Dhankuta, Nepal."
1446680,TULA GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4440',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Tule Gurung, of Tilaha, No. 4 West, Bhirkot, Nepal."
1446681,TULAMANI PUN,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4593',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Sobarna Pun, of Juthalbang, Piuthan, Nepal."
1446682,TULARAM GURUNG,,,0,,20/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'3657',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Nar Sing Gurung, of Bijaepur, Kaski, No. 3 West, Nepal."
1446683,TULARAM PUN,,,0,,06/12/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2043',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Tikaram Pun, of Kobang, Piuthan, Nepal."
1446684,TULASING THAPA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4311',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Bali Thapa, of Rakwa, Palpa, Nepal."
1446685,TULBIR PUN,,,0,,11/03/1915,,Lance Naik,4th Gurkha Rifles,,1st Bn.,,Indian,'4898',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Ganga Sing Pun, of Kiang, Palpa, Parvat 4000, Nepal."
1446686,TULBIR RANA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4307',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Manbir Rana, of Yemga, Palpa, Gaerhung, Nepal."
1446687,TULBIR THAPA,,,0,,20/12/1914,,Lance Naik,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn.,Attd. 1st Bn.,Indian,'2614',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Chandarbir Thapa, of Dagnas, Palpa, Nepal."
1446688,TULBIR THAPA,,,0,,11/07/1915,,Havildar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'2983',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Karambir Thapa, of Galikhotam, Tanhu, No. 3 West, Nepal."
1446689,TULBIR THAPA,,,0,,21/12/1914,,Havildar,8th Gurkha Rifles,,2nd Bn.,,Indian,'3343',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Sarbajit Thapa, of Tilumduara, No. 4 West, Gaerhung, Nepal."
1446690,TULBIR THAPA,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4156',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Kami Thapa, of Dharmah, Palpa, Parvat, Nepal."
1446691,TULLA PAWAR,,,0,,03/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2646',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Phagnu Pawar, of Bareth, Chamoli, Garhwal, United Provinces."
1446692,TULPARSHAD PUN,,,0,,26/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4684',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Lilaram Pun, of Chora, Palpa, Nepal."
1446693,TULSA SINGH,,,0,,29/10/1915,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'2943',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Khem Singh, of Kot Kalan, Jullundur, Punjab."
1446694,TULSI,,,0,,05/05/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'3403',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1446695,TULSI,,,0,,05/05/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'29005',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Girdhari, of Hirapur, Sambnal, Moradabad, United Provinces."
1446696,TULSI GHARTI,,,0,,31/05/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2471',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Bane Gharti, of Liga, Piuthan, Nepal."
1446697,TULSI RAM PANDE,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3481',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,Son of Shiu-Nath Pande.
1446699,TULSI SING RAWAT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1438',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Jaman Sing, of Badoli, Lansdowne, Garhwal, United Provinces."
1446700,TUNASUNG,,,0,,23/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'3292',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446701,UCHIYA KORUNGA,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1860',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Padam Sing Korunga, of Liti, Almora, United Provinces."
1446702,UDAL THAPA,,,0,,02/11/1914,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1733',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Chandarbir Thapa, of Garundi, No. 4 West, Gaerhung, Nepal."
1446703,UDBAHADUR THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2710',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Rabilal Thapa, of Thapa Gaon, No. 2 West, Tanhu, Nepal."
1446704,UDBIR PUN,,,0,,20/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2301',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Subas Pun, of Bannung, Baglung, Parvat, Nepal."
1446705,UDBIR THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2971',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Gobni Thapa, of Kuibang, No. 3 West, Kaski, Nepal."
1446706,UDBIR THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2979',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Kairam Thapa, of Garandi, No. 4 West, Parvat 8000, Nepal."
1446707,UDDO SING NEGI,,,0,,23/07/1915,,Lance Naik,39th Garhwal Rifles,,1st Bn.,,Indian,'2519',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Rup Sing Negi, of Baluli, Lansdowne, Garhwal, United Provinces."
1446708,UDEBAHADUR THAPA,,,0,,19/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'126',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Karbir Thapa, of Mujung, Palpa, Nepal."
1446709,UDE SING RAWAT,,,0,,09/05/1915,,Rifleman,Burma Military Police,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'2010',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Ganga Sing, of Bhelargaun, Pauri, Garhwal, United Provinces."
1446710,UDE SING SAUNTIYAL,,,0,,24/12/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1108',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Dewan Sing, of Kagthun, Lansdowne, Garhwal, United Provinces."
1446711,UDHA,,,0,,18/08/1915,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1332',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Kharga, of Ajaw, Kumher, Bharatpur, Rajputana."
